"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105","V106","V107","V108","V109","V110"
"85",-0.0287751604566303,0.0895262767377581,-0.0381891872475967,-0.0544173999446943,0.214906377647759,0.132850088811575,-0.0805226361163562,-0.0982329978366518,0,-0.0200452842794193,0.0350100750150058,-0.059921375759153,-0.0307403644501823,-0.0723376324303369,-0.0262187050927323,0.0111584293385528,-0.0226058361251582,-0.0577876815330916,-0.025596099744401,-0.0880390266185064,-0.100009325764934,-0.0113044604717023,-0.0421541656078367,-0.0858605783839895,-0.0802206766641548,-0.0548093675805204,0.0925825781971432,-0.0200201960342477,-0.0634086872528365,0.0749842527035862,-0.0314455525047404,-0.0275429380284052,0.0658449091242909,-0.0366164644724155,-0.103614236375185,-0.0875076393244629,-0.0356942150480511,-0.0518165516734282,-0.0340675234055557,-0.0401831521497887,-0.0927111773045583,0.0728126065374256,-0.0461147648082916,-0.0319194089538631,0.097393541653542,-0.043911239521771,-0.028676416168209,-0.0266052276232092,-0.0970982121485022,-0.0572790197197155,-0.079250603879855,-0.0209364772462997,-0.0193405678656515,-0.0435918674590029,0.230160316680363,-0.0881827524512523,-0.0279556032504888,0.0915085630244021,-0.0383572889594077,-0.04009153063686,-0.0221485337901774,-0.0128366662543038,0.0838476965963848,0.15757117356304,-0.016938342539944,-0.0146764469692234,-0.0301470028341581,-0.0302297982270926,0.0921417827619438,0.0615343076219202,-0.117123542952064,0,-0.112817156880047,0.0691530252714414,-0.0249780612954235,-0.0801047192765411,0,-0.11518226524503,-0.0496202983669049,-0.0225387596949696,-0.0269391224103175,-0.0696897337694922,0.142335176378026,-0.0150197363688294,1,-0.0537343214748786,-0.028818972982729,-0.0307159204926143,0.0351176202970512,0.0418911306333252,0.136991730493919,0.147799526882891,-0.127128132852048,0.145578769404386,-0.0249563449740343,-0.0315411681661297,-0.0705825557593242,0.0133932665315808,-0.0218695042862964,-0.0233444411307103,0.0810315723522937,-0.0286029839337831,-0.0516173453096689,0.167342701099016,-0.0312714111805168,0.199915593151933,0.154331581499847,0.0955213827509273,-0.0341468816057114,0
"86",0.0525497023033309,-0.020451051196843,0,-0.0145361655984355,-0.0527195681251001,-0.0593831371280341,-0.0437487784169954,-0.0380525144381457,0.0324802589512842,0,-0.0546089846538621,-0.0226668460554643,0,-0.0387652460110818,0.022700577653277,-0.0204905442121309,0,0.0460349663634125,0.0225531067132364,-0.0134512887404226,-0.05633835275954,0,0,-0.0403832404569102,0.0470619863011148,-0.0253969768139508,0.0185366807057123,0,-0.0355503720412599,0,-0.0141653424132922,0.0117434906559951,-0.0634292916939547,0.0870412850724335,-0.0331664362181268,-0.0335786447383122,0,-0.0286827783974193,-0.0456542637890579,0,-0.0354988566686358,-0.0206083417240094,-0.0243031698490393,-0.0102829853732764,0.0970996046297013,0.034651143433865,0,0.0210367913384249,0.213844690248249,-0.0270774110742162,-0.0310006051886863,0,0.0349975914211251,0,-0.0308533686503253,0.0958336258865866,0,-0.0228226530821709,-0.0154526799011178,0.115215138564882,-0.0123814229098411,0.056339321985788,-0.0314548683554992,-0.0466982003609546,0,0,-0.0115431752722914,-0.0122639557096686,-0.0256311165117203,-0.0132191694653283,-0.0612094966586668,0,-0.06301941077762,-0.0563199025061208,0.0144977835983814,-0.038252944788807,0.0260156204819965,-0.0676932992270414,0.0984422593071628,0,-0.0115131492302844,0.150909315582258,-0.0289675762626358,-0.055977697062926,-0.0537343214748786,1,0,0.0912488283161198,-0.0494437352931376,0.0154298018940737,-0.0232430775903446,-0.0353457303537806,-0.084926347691969,-0.0410243087543543,-0.0116819566929511,-0.0250267968492189,0.0623549716765688,-0.0449284073953393,0,-0.0131138171911521,-0.0481190372356879,0,0.0367189527977026,-0.0537891572250072,-0.0143516210397433,-0.0109678554190338,-0.0100956230915361,-0.0306795591922556,0,0
"87",0,-0.0140502411215993,0.023884615878498,0,-0.0254345596023905,-0.0347203270567929,0,-0.0179464085680265,-0.015005719637557,0,0,0.0394098030626616,0,0,0,0,0,-0.0108315093999864,-0.0101937739971762,0,0,0,0,0,-0.0172002393779305,0.0284356890282281,0,0.0106289085439897,-0.0115111411242512,-0.0148355772296071,0,0,-0.0268960277993639,0,0.0515814324947338,0.0300058820968686,0,0,-0.0252405484555219,0.0532000538726288,-0.0303223603255867,-0.014542909661966,0.0310306408980141,0,-0.0342505928229947,0,0.0196399277871633,0.06009377097215,0,0,0.046989868024839,0.0155947502301401,0,0.0483935420018979,-0.015476747257158,-0.016176319813992,0,-0.0108070348043298,0,-0.0107200294856705,0,-0.047383368320591,-0.0173287029334901,-0.0235869607605995,0.0320664194460904,0,0,0,-0.0124009692024931,-0.0169983288695186,-0.0211475370724142,-0.010439592994782,-0.0171987375257448,-0.0251680121573049,0.0176102444609876,0,0,0,-0.0246936232197688,0,0,-0.0139261120029724,-0.0275449332474965,-0.0314020749961969,-0.028818972982729,0,1,-0.0179289242056518,0,-0.0115463827214594,-0.0151434668819227,-0.0291470444036316,-0.0154990330434623,-0.0268288679056456,0.0127202117891918,-0.0136793729552111,0,-0.0250310738534722,0.0825197944265517,0.0268890492616789,-0.0185653888275672,0,0,-0.0217979452072101,0,-0.0292673138135587,-0.0181748381519735,-0.0180266586927993,0.131243557794089,-0.0121686830778513
"88",0.0413862211966714,-0.0222530502708797,0,-0.0362702527192726,-0.0312038429665139,-0.0525668087527152,-0.0610864319082527,0,0.0674352703259766,0,-0.0371111414544377,-0.0364093777878605,0.0174178766411776,-0.0484862333585999,-0.0102931340201327,0,0.103412326278691,0.201927326806766,0.0879956012841731,-0.0243804650056415,-0.0768272597398755,0,0,-0.0570756693929504,0,-0.0329357941244956,0.0474324697616159,-0.0120977468809941,-0.0511948768067196,0.0746756242662322,-0.0207013970973201,-0.0146685008875836,0.0343482101750989,0.0733951612594372,-0.0667259093260266,-0.0676849918626192,0.0278226352999647,-0.0395191448440824,-0.0339929148144098,-0.0245132060540137,-0.0726431360757211,0.0129445421125635,-0.0360268494334274,0,0.0946444528006181,0.0453557287722541,0.0158845714942606,0,0,-0.0431426499825472,-0.0369481933985601,0,0.116029327327005,-0.0209860623238218,-0.0386140931591473,-0.0399156064602477,0,0,0,-0.021277286654388,-0.0167659835817304,0.0800881434502272,-0.0351719813524836,-0.048930197654506,0,0,0,-0.0110370538006289,-0.0238946595978514,-0.0141260419400531,-0.0859495002280783,-0.0259422454415326,-0.0814776878497179,0,0,0.0514248336382078,0.0118648083522092,0.0319843717242358,0.218229968759119,0,-0.0139401061534004,0.0634753090095887,0.0161655318140788,-0.0206994116590545,-0.0307159204926143,0.0912488283161198,-0.0179289242056518,1,0,0.0697093575358968,-0.0320932743586198,0.0216905840223325,-0.0892994370711998,0.0969566415792917,-0.0147088668705888,-0.0341898773755898,-0.0133155432022435,-0.0537592056290622,0,-0.0136774897743596,-0.0527466878301829,0.124894970461774,0.0218729004785906,0.0981386660821642,-0.0164745012681133,0.072535741015647,0,0.0245924019316049,0.018029630518493,-0.0146721692468209
"89",-0.0454620287480628,0.0481919547236525,-0.0191050831141326,-0.0569629200233439,0.248429903464667,0,-0.0579070319616636,-0.0374471662905651,-0.0126790781533712,0,-0.113120418940099,-0.0213224655351259,0,-0.0365898860894025,0,0.0236584068178641,0.0463544578157946,-0.0835761572708832,-0.0690028922412718,-0.0649357023159144,-0.132607403428097,0,-0.0176478681242301,-0.0565255174148056,-0.105979677209636,-0.033889433906027,0.0813458639310298,0,-0.0243450911125284,-0.0940990808363262,-0.0253414117979403,-0.0261883687669486,0.189428756268298,-0.0238079424245134,-0.091627101435661,-0.104312343711637,-0.0231691904922978,-0.0686452458426607,0,0.0183255972877523,0,0.0106194679570917,-0.0610510661821837,0,-0.0545104197890477,0,0.0572426317583678,0.0296169065418289,0,-0.0779826560307451,-0.0233687973787398,0,0.0285490546327034,-0.0222251950999998,0.0400972109045852,-0.0996790723698106,0.019077967101256,0.0782020875157872,-0.0296212115508975,-0.0498969974288899,-0.0235778628764376,0.106195899403986,0.0924396024229273,-0.018485199680854,-0.0175274332353983,0,0,-0.0181086257159711,0.0634001130579019,-0.0300379118310691,-0.0701057230352529,0.0182306534660898,-0.152138021008083,0.167956545179936,0,0.0548590372443841,-0.016966399052167,0.0948419056306125,0.15289091500319,-0.0326978632537462,-0.0180520036935185,-0.121796281554792,0.0238554909825186,0,0.0351176202970512,-0.0494437352931376,0,0,1,0.0488415006590188,-0.0151763415783039,0.0729675669580269,0.0716437893267786,0.0324502633834071,-0.011029410532771,0,-0.0868405268221468,0.0267317889200749,-0.0183738695744552,0.0584331595434083,0.106505840144591,0,0,0.086498120676326,0.0212481118299932,0.105126348208136,0.0265785039056982,0.0853451164508642,0,-0.0342020371986168
"90",0,0.0404044536048251,0,-0.0374759949308469,0,-0.0166198423343793,-0.0608010608433388,0,0,0,-0.0382645606317532,-0.0417264857837661,0,-0.0209406170232217,-0.01673164692423,0.117941538181083,0.0245930525316852,0,0,-0.0361291116836725,-0.0775830728237112,0,-0.0177746334461095,-0.0552992505597391,-0.030543535911577,-0.0277234122192767,0.116346013449348,0,-0.0473411195195891,0.0102335912794461,0,-0.0188557686407923,0,0.0425041090113147,-0.0753222381123723,-0.0683587063149306,0.0234481501905649,-0.0368674183185214,0.0239447651486971,-0.0211115902148008,-0.0377051991668456,0.0314066200132482,-0.0344594349303106,0,0,-0.025134326433411,0.0421345547761679,0,-0.0518718830340823,-0.0432593816853758,-0.0537609848423668,-0.0121668310114982,0.165336410119942,0,0.0380298960210362,-0.0523935385491183,0,0.0822560720813166,-0.0187799867396885,-0.0272207464207838,0,-0.0333843108767089,0.0378308596060216,-0.0524160838976449,0,0,-0.020109723791347,-0.0166509287471752,0,0.15711540834503,-0.0859888936111386,0.105029897973026,-0.0812979469625872,0.0191113087772502,0,0,0.0162999390806864,-0.0477062347175587,0.0925517913180504,-0.0160886817204256,-0.0141035734837006,-0.0347275176643048,0.0623286243035872,0.0116755920554471,0.0418911306333252,0.0154298018940737,-0.0115463827214594,0.0697093575358968,0.0488415006590188,1,0.0950344500781525,0.0374932135094557,-0.0818728551252281,0.0382796206681033,0.0535445308919336,0.104372922153807,0,0.0220562939047899,0,0.0235559991873556,0.0513571511985157,0,0,0.0114669815579957,0,0.108172553972826,0.0163435525691935,0.0793411979413853,0,0.0646420705438318
"91",-0.013559596585353,0.091987272398513,0,-0.0284254293087855,0,0.0499432080482871,-0.0422530356162149,-0.0579743648253566,-0.0171622788771046,-0.0107031066223627,0.0405866501022989,-0.0318634695122467,-0.017525197584614,-0.032587525948155,-0.0133035566896224,0.0790764210956388,0,0,0.0106413165659485,-0.0424407498285569,-0.0516888279703535,0,-0.0241882519538565,-0.0428242484424631,-0.0436681871409791,-0.0278481431386397,0.0414707416254523,-0.0104607223740359,-0.0283638607247392,0.155776498933253,-0.0165114852522796,-0.0131676579126764,0.0141943727980714,-0.0135726358101482,-0.0518218828197696,-0.0473859682774967,0.0111392605477251,-0.0233700728356685,-0.0272130206370324,-0.01967239761495,-0.0263093828589937,0,-0.0245883647019928,-0.0168885912397333,0,-0.0211029903100875,-0.0164287614646906,-0.0223284455289874,-0.0528911030579283,-0.0250409589509665,-0.0437497411069176,0,0,-0.0115347836598206,0.0685678526326487,-0.0419066174947232,-0.0148943523659788,0.0348108073044142,-0.0147551232364707,-0.0213668252642137,-0.0117747624175106,0,0.0254911868857167,0,0,0,-0.0149488289008095,-0.0157343995401553,0,0.198349084961282,-0.0635419499749892,0.065995318843382,-0.0560751614645935,-0.038046446490852,-0.0131473160192435,-0.0468815517408626,0,-0.0374851603752642,-0.0356955376195944,-0.0106570561577394,-0.0142356111651962,-0.0418005626182923,0,-0.0248252117048517,0.136991730493919,-0.0232430775903446,-0.0151434668819227,-0.0320932743586198,-0.0151763415783039,0.0950344500781525,1,0,-0.0709989681154327,0.0637227889616463,0,0.0454143066473586,-0.037043533477378,0.102437107566316,0,0,0.121415911394821,-0.0157583555746148,-0.0226150137876172,0.0810769207634954,-0.0164916977879594,0.0299667988531664,0.0258091847264088,0.0328698524633696,-0.015729658626452,0.0962961553307894
"92",-0.0271489599826489,0,-0.042149668553261,-0.0597310431221171,0.237238839562913,0.163390503039918,-0.0835315255474887,0.050886410296717,0.0244794289595281,-0.0243637397850538,-0.0577018147745517,-0.0563261853688051,-0.020291333965971,-0.0864730373130198,-0.023111746617519,-0.0209305538453002,0,-0.0422363530709587,0,-0.0713949986295713,-0.117311003085883,-0.0142275229553602,-0.0404051865196453,-0.0928944806038185,0,-0.060119534921592,-0.0120427436212989,-0.0231276429169001,0.0143281114452364,0.0158747367540779,-0.0355603292189167,-0.0286740377056722,0.14366545974487,0,-0.0955728728742474,-0.0793174108234696,-0.0352818304937407,-0.0585553436579503,-0.0562425800498728,-0.038457300207083,-0.058457158477933,0.0331607966840142,-0.0546092352538274,-0.0232551537685615,0.232379603853963,-0.0174396462815065,-0.0256713358040221,0,0.0346129607281805,-0.0572576657808596,-0.084122394361163,-0.0217021653716567,-0.013278782594901,-0.0285130940881603,0.0293638776807518,-0.0510529209138111,-0.0321814036265267,0,-0.0400723071782662,-0.0271330180966022,-0.0259526025979263,0.0366239864062573,-0.0501754529162395,0.0200902355281737,-0.0188289790352791,-0.0159250731334166,-0.0264549342429954,-0.0300611842280331,0,-0.0171755268017587,-0.118906667926797,-0.0301235257905032,-0.125385437642819,0.163512493922618,-0.0278606430127522,-0.0956792421918279,0.0153144000871051,-0.0617600511708666,0.0552957167391738,-0.022560607782104,-0.0282612333088592,0.0640700388861916,0.215370989177125,0,0.147799526882891,-0.0353457303537806,-0.0291470444036316,0.0216905840223325,0.0729675669580269,0.0374932135094557,0,1,-0.125443398538082,0.19411946873247,-0.0305311328373344,-0.0636187196272951,-0.0165687164315134,-0.0645094566833291,-0.0256630100993937,-0.0239117369560734,-0.0373790227805685,-0.0256470707926892,-0.0112957989748552,0.010792395272819,-0.0259136042277084,0.17181378482386,0.0876504494518651,0.0188898846837703,-0.03383058597636,0.0186083537768176
"93",-0.0452264908020346,-0.0603468163423755,-0.0581488232720575,-0.0474495434950528,-0.0453548641083005,0,0.0290877889914245,0.0123761377421591,-0.0828695901185145,-0.0279923735229763,-0.0918806024935842,0,-0.0312100474416578,0.022702653989009,-0.0339834007125714,-0.0443191859542846,-0.0600458781709009,-0.0742785668679976,-0.0619093213690558,-0.0112655420824941,0,-0.0188109013785547,-0.0289587741540748,0.136507583133915,-0.119466320139296,0.0624807334112092,-0.0553061061964239,-0.0301079411346459,0,-0.0882016475648481,-0.019448323650825,-0.0416238772849206,0.0135346413195479,-0.0924984549940572,-0.053799030609953,0.0476996886669109,-0.0244972729933435,0.0191635900659456,0.0718825244155851,-0.0446759954365794,0.105029860840322,-0.0749463787239444,0,-0.032296284264638,-0.172128473801437,-0.0309952860463214,-0.0239844157673741,-0.0589632212015534,-0.125922226971979,-0.0548728643154838,0.0450992171034872,-0.0191239642264325,-0.0656496358302351,-0.0347882059815463,-0.0556575029281265,-0.1188061089811,-0.0329834939866792,-0.0659418831237992,0,-0.055739277389101,0,0.0222218337096098,0,-0.0656010825012748,-0.0217897248917096,-0.0213393065291555,-0.0200655881167779,-0.0138855121877601,-0.0660232158970856,-0.0747047787500277,0.450627250329034,-0.0346561409173824,0.158845721350329,-0.0523825558004901,-0.032823249775592,0.14046184943617,-0.025038726289999,0.101217047248593,-0.0102026200283308,-0.0338059245999394,-0.0375502690331924,-0.127080959511855,-0.140897234182156,0.105936734921939,-0.127128132852048,-0.084926347691969,-0.0154990330434623,-0.0892994370711998,0.0716437893267786,-0.0818728551252281,-0.0709989681154327,-0.125443398538082,1,-0.0622282425452343,-0.01995751931611,-0.0192217463515901,-0.105024968865367,0.0300927026976915,-0.0278048861052253,-0.037219413349194,-0.0300258658233944,-0.0243311830202242,-0.0580013576871445,0.0718103251731474,-0.0266742919705233,-0.106735238388438,-0.0989638755724047,-0.0585248432183451,-0.0433066945094092,-0.0785305220945337
"94",-0.0174681161899902,0.0161686107104175,-0.0281044653434541,-0.0516710154708681,0.12572767534446,0.295251374275177,-0.0737125142331942,-0.015041185935743,0.0209032982603637,-0.0200334259696966,-0.0683248355472065,-0.0511968008647107,-0.0296995800777117,-0.0700927622886701,-0.0213914495378878,0,0.0187906200992588,0.0380682135633334,0.0446080770188509,-0.0649754084863785,-0.0923303963133909,-0.0113819114282822,-0.0368703197514207,-0.0753733626512687,-0.0455652150727819,-0.0442410683141718,0.0224906736651093,-0.0196707320566589,-0.0531094429816069,0.0933582030180774,-0.03106170388466,-0.0246889237665154,0.165355073294635,-0.0367111477037476,-0.098326201542976,-0.0763320716790738,-0.0233615707881972,-0.0459476138945046,-0.051639078084902,-0.0387134603631305,-0.0880222890183172,0,-0.0436079914093534,-0.0247461638461341,0.21482796850981,0,-0.0221148891158153,-0.0158661896782983,-0.0790203990438398,-0.0494987097281413,-0.0633213789489779,-0.0119263411803378,-0.0260306666271419,-0.0221065981241722,0.0109495659708511,-0.0834281600591305,-0.0230323582829396,-0.0142292036544452,-0.0169487917087658,-0.0353625301291742,-0.0221930660291793,0.0381240691626968,-0.0367558702319956,-0.0128441395315829,-0.0152417727718854,-0.013509202037025,-0.0100780893091415,-0.023474632667855,-0.0309051234741226,0.0155328715469422,-0.100214936199464,-0.0119476852937452,-0.0751619460661332,0.0246884579630697,-0.0231453839072233,-0.0610517947247749,0,0,0.077737721891396,-0.0177377823212285,-0.0238619340129974,-0.0293052182245613,0.188012724178718,-0.0409532354382001,0.145578769404386,-0.0410243087543543,-0.0268288679056456,0.0969566415792917,0.0324502633834071,0.0382796206681033,0.0637227889616463,0.19411946873247,-0.0622282425452343,1,-0.0229027489691133,-0.0351476087410997,-0.0624969266548949,0,-0.0159090796528521,-0.0202281209201886,-0.0638256296143375,-0.0252782615639041,-0.0243871348396617,0.178379276676921,-0.0259395166851892,0.151473025153722,0.0491500369142329,0.0633005516963188,-0.0280925113202718,0.162730498588615
"95",0,0,0,0,-0.0240497357543621,-0.0263693534060917,-0.0162202244108137,-0.0257021758844249,0,0,0.0251171776984247,0,0,0.209375288018999,0,0,-0.0111390230998664,-0.0107252409738773,0,0.0171186676988597,0.023457104426973,0,0,0.053639542879291,-0.0203390213747635,0,0.0192750837594666,0,0,-0.012830410964506,0.0953295500254762,0,-0.0211617194741766,0,0,0.0128985491991983,0,0,0,0,-0.0220275060585978,-0.0142491831644057,0.0489496239971166,0,-0.0283373650543602,-0.0109552655270783,0,0,-0.0298113493735766,0.0440048755879595,0,0,0,0.0331801871322246,-0.0135593655945187,-0.0200233617809139,0,0,0,0,0,-0.0439071098084628,-0.0124102751473343,-0.0226015861840444,0.10707359503097,0,0,0,-0.0107933289726822,-0.0121984604022847,-0.017739798094637,0.0112704475842693,0,-0.0251919903375345,0,0.0377289116870073,0,-0.0123297003460154,-0.0236217325818524,0,0,-0.0220124560229269,-0.0269563667596042,0.0217604813550702,-0.0249563449740343,-0.0116819566929511,0.0127202117891918,-0.0147088668705888,-0.011029410532771,0.0535445308919336,0,-0.0305311328373344,-0.01995751931611,-0.0229027489691133,1,0.0691457132054232,-0.0161218509076749,-0.0158334066293899,0.0593102718213106,0,0,0,-0.01278700051843,-0.018973490499418,0,-0.0270919452121958,-0.0184747446557312,-0.0133081004914028,0,0
"96",-0.0185301907908595,0.0159003677176313,-0.0106033105537842,-0.032575671997205,-0.05737469127508,-0.0439644119312381,-0.0459622132558414,-0.0531127341073599,-0.0216624622966947,-0.0117512804949932,0,-0.0394201978317695,-0.0209005567836532,0.12803417180277,-0.0160342526254988,0.222316055990219,-0.0315495614022104,0.0221812466603714,0,-0.0118359014365996,-0.0298803372951876,0,-0.0298467736520397,0,-0.055661547247249,-0.021703115292251,0.0124429006885947,-0.0130450642051786,-0.0263109721012394,0.019881387632898,0.0135866808430286,-0.0182045027299202,0,-0.027864628884123,-0.0309008627870017,-0.0430238435334901,0.135110462884497,0,0.0928173912690138,-0.0256162011831592,0.071786138525014,-0.0228795235875593,0,-0.0213134202523298,-0.0656645851810319,-0.0295735260271403,0.0255172657754671,-0.0248749765354574,-0.0664955871620254,0,-0.0285029074381729,0,0,0.0692245236379352,-0.0208062527014347,-0.0388176945041577,-0.0192288339042737,0.0154866283585245,0,-0.0275279284109555,0,-0.0261791497213676,0.181674846183289,-0.0316504590214029,0,0,-0.0186231669922462,-0.0181818113789233,0,0.16625707571367,-0.0525257975318613,0.150810483505813,-0.0185775730636301,-0.0556877800812581,-0.0153364685498148,0.026311316361196,0,0,-0.0221740620218419,-0.0134230740373808,-0.0180960073960317,-0.0509103219401994,-0.0561102815103016,0.0519672315756261,-0.0315411681661297,-0.0250267968492189,-0.0136793729552111,-0.0341898773755898,0,0.104372922153807,0.0454143066473586,-0.0636187196272951,-0.0192217463515901,-0.0351476087410997,0.0691457132054232,1,-0.0425340807422164,0.158426939444944,0.0184528550800595,-0.0122764126934358,0.117669806094192,-0.0181490745750762,-0.0375048692243811,0.025380598345192,-0.0204997140146165,-0.0275871308515719,-0.0370081333976586,-0.010362859065796,-0.0150768816981521,0.0664301108886654
"97",0.119264128690874,-0.034364480199708,0.0445543122786655,-0.0349682900878282,-0.0591832725447935,-0.0740852092218717,-0.0436041747586728,0.326909891948018,-0.0336479045937584,-0.0106168999961683,-0.129437917608217,0,0.0131292933311526,-0.0472898603713535,0,-0.025712258632498,0,-0.0505624762901487,-0.026417429135373,0.0312940576704741,-0.0708536960566133,0,0,-0.0553656729238303,0.300762642053161,-0.0114115814160032,-0.0372372076123513,0,-0.0342668952412037,-0.038890769449114,-0.0206541900444953,-0.0112340399008618,-0.0661510889669541,0.0561520231702088,-0.0627455750965201,-0.0443048051918153,-0.0165623594660544,-0.0338593262731834,-0.0452043555366752,0,-0.0349703251445689,-0.0167125551601036,-0.0346106061862345,-0.0202400058476518,0.0740801114952189,0.0229978195822916,0,0.0232770919103256,0,-0.0431277507274071,-0.0509140618800831,0,0.0489701016067015,-0.0148681688848153,-0.0392946391373245,0.103388715746077,0,-0.0258249479949984,-0.0190153249100728,0.0346164144546894,-0.0160605628610212,-0.0602214341740173,-0.0459719748911632,-0.0616314255144589,0,0,-0.0104300970635601,0,-0.023437151798561,-0.0403882915370185,-0.0723022557545105,-0.0433690412493873,-0.0704252658404582,-0.0559948017995103,0,-0.0234511885973784,0,-0.0267668551477261,0.0249791255184678,0,-0.0166542583405096,0.142184642353217,0.0569192428508324,-0.0840635684903672,-0.0705825557593242,0.0623549716765688,0,-0.0133155432022435,-0.0868405268221468,0,-0.037043533477378,-0.0165687164315134,-0.105024968865367,-0.0624969266548949,-0.0161218509076749,-0.0425340807422164,1,-0.0644403089718632,0,0,-0.070106668476332,0.0377577844230153,-0.0107248899158985,-0.123120059571047,-0.0135913456998111,-0.0677723989054562,0,-0.0290691475183227,0.0147079464044507,-0.0245543140592004
"98",-0.0288397361669131,0.112020699161867,-0.0239215963144881,-0.0511707793239834,-0.0233898127571605,0.0396715750223313,-0.0719011619479026,-0.0677822545735201,0,-0.019761935937912,-0.0490839395830485,-0.0561782797727624,-0.0310541641757282,-0.0143111375662453,-0.0236425587843266,0.0694400951030177,-0.0373514568743985,0,-0.0299013976899685,-0.0596892630471997,-0.0709661159822495,-0.0125651033667773,-0.0413530280307087,-0.0445398236328568,-0.0783638190648906,-0.0388009523154715,0.0199570021415621,-0.0193710735847733,-0.0509441629372864,0,-0.0277332204174312,-0.0261707473300361,0.154470700895281,-0.0474919391488641,-0.07970573833193,-0.0676010286449012,0,-0.0108365942976158,0.0522782288459509,-0.035857430509566,0.152790565781913,-0.0274634676607238,-0.0359336399626374,-0.0298397015510312,-0.0838929658519958,-0.0436287003504317,0.0406344980170602,-0.0424440574327697,-0.0956022240671637,0.235562004115659,-0.066896795249287,-0.0146156230783991,-0.0252088367383233,0.0312089284679485,0.0342866569281456,-0.0590074329788017,-0.0282337615662586,0,-0.0202627144961187,-0.0407214926460911,-0.020301486237841,0.0313376556504347,0.196311997777628,0,-0.0164563649850452,-0.0146632871844661,-0.0272157886198716,-0.0263163750309657,0,0.125543072152753,-0.0566202042267493,0.0654770470143943,-0.0326160568504658,-0.0422481355651142,-0.022970141615372,0,-0.0139591939579621,-0.030577805974775,-0.0140662618862678,-0.0222640512076437,-0.02620786037474,-0.0788277928416958,-0.0523985357936597,0.0451203062999549,0.0133932665315808,-0.0449284073953393,-0.0250310738534722,-0.0537592056290622,0.0267317889200749,0.0220562939047899,0.102437107566316,-0.0645094566833291,0.0300927026976915,0,-0.0158334066293899,0.158426939444944,-0.0644403089718632,1,-0.0187292537671777,-0.0207495068644864,0.17941912978211,-0.0295187351410993,-0.046837374606635,0.0611918043140594,-0.0292834916481116,0.0215940712803167,-0.0316431700969677,0.0203268747394571,-0.0298257528745478,0.0176848413205301
"99",0.0173290821066276,0,0,-0.0100419700291805,-0.0221883804765155,-0.0231016652771696,-0.0117713736404421,0.018844536371371,0,0,-0.0175771049319161,-0.0104954957933002,0,0.0210835781640989,0,0.039260603388309,0,0.0504015323522291,0.0481654282399584,0.140173288151964,-0.0216895633855158,0,0,-0.0148159284182421,-0.0102135118477213,0,0,0,-0.0147108043412229,0,0,0,-0.0250213148380739,0,0.0185603285045484,0,0.0418828895979987,0,0,0,-0.0232570969871056,0,0,0,-0.0167378210454562,0,0,0,-0.0118369564317271,-0.0116730975515779,-0.017150278395908,0,0.017668028562195,0.0474761345570736,-0.0128305942297622,-0.0128952526301428,0,0,0,0,0,-0.0322202528343447,-0.014418005203534,-0.0204227954403975,0.0573236250115067,0,0,0,0,0,-0.0227289814916301,0,-0.0222667430055159,-0.0198335846530284,0,0.0324673030902264,0,-0.0116668358996361,-0.0150650691039671,0.0335923843612609,0,0.0221907847582227,-0.0169118731051015,-0.0242509217697333,-0.0218695042862964,0,0.0825197944265517,0,-0.0183738695744552,0,0,-0.0256630100993937,-0.0278048861052253,-0.0159090796528521,0.0593102718213106,0.0184528550800595,0,-0.0187292537671777,1,0,-0.0119235173807082,0.0318884185203413,-0.010822921804429,0,0,-0.0228860429353855,-0.0134056803404352,-0.0162169205457608,0.0257132105039669,0.0326427761080529
